Economic Activity,Country,Sector,Subsector,Project or Deal,Status,Is or Was Delayed? (TRUE/FALSE),Chinese Funder,Chinese Funding Amount,Reported Currency,Conversion Rate,Chinese Funding USD,Implementing Agency,Operators,Contractors,Competetive Bidding?,Suppliers,Funding YYYY,Start YYYY (Announcment/Signing),Commencement YYYY,Original Completion YYYY,Actual Completion YYYY,Source 1,Source 2,Source 3,Source 4,Source 5,Source 6,Source 7,Source 8,Source 9,Notes,Notes 2
Adriatic-Ionian Highway (Blue Corridor) Thumane - Peze - Mullet section and Peze - Dushk section,Albania,Transportation,Road,Project,Preparatory Works,FALSE,NULL,,,1,0,"Albanian Ministry of Infrastructure, Albanian Road Authority",NULL,China Pacific Construction Group,FALSE,NULL,NULL,2015,NULL,NULL,NULL,https://invest-in-albania.org/china-to-invest-in-albania-in-infrastructure-agriculture-and-tourism/,https://balkaninsight.com/2015/11/26/china-seeks-closer-ties-with-balkans-11-25-2015/,https://www.infrapppworld.com/news/albania-montenegro-and-chinese-company-sign-mou-for-road-project,https://www.ulcinjapartments.com/adriatic-ionian-corridor-blue-highway/,http://www.tiranatimes.com/?p=142806,https://www.ebrd.com/documents/comms-and-bis/see-china-investments.pdf,https://seenews.com/news/albania-montenegro-start-feasibility-study-of-adriatic-ionian-motorway-591858,,,,
Arber Highway Tirana-Dibre,Albania,Transportation,Road,Project,Stalled,TRUE,The Export-Import Bank of China,190000000,EUR,0.784,242346938.8,Albania Ministry of Transport,NULL,Chinese State Construction Engineering Corporation,FALSE,NULL,NULL,2014,NULL,NULL,NULL,https://exit.al/en/2017/05/31/rama-e250m-arber-highway-project-to-start-in-september/,https://balkaneu.com/albanian-government-gives-way-to-a-250-million-euro-investment-for-the-construction-of-the-road-of-arber/,https://www.forbes.com/sites/kenrapoza/2016/06/13/albania-becomes-latest-china-magnet/#3c483b2a2490,https://balkaninsight.com/2015/03/17/chinese-corporation-to-build-new-albanian-highway/,https://www.iss.europa.eu/sites/default/files/EUISSFiles/Brief%203%20China%27s%20Silk%20Road.pdf,http://webcache.googleusercontent.com/search?q=cache:-T-g07UVTa0J:arkiva.ata.gov.al:8080/china-state-construction-engrg-corp-ltd-do-te-ndertoje-rrugen-e-arberit/+&cd=1&hl=en&ct=clnk&gl=us,http://albanianfreepress.al/en/news/2018/04/arber-highway-will-be-ready-after-2030-86100/,,,Reports confirm that the project is currently stalled,
Europort Shengjin,Albania,Transportation,Port,Project,Announced/Under Negotiation,FALSE,Chinese Investors (unspecified),,,1,0,"LM & Co, Albania Ministry of Transport and Infrastructure",Unknown,N/A,NULL,NULL,NULL,2013,NULL,NULL,NULL,https://balkaneu.com/china-offered-strategic-port-shengjin-albania-roads-fyrom-montenegro/,http://www.ship2shore.it/en/ports/europort-shngjin-a-pharaonic-project-rewarded-with-a-nice-obelisk-and-no-investment_60589.htm,https://www.europost.eu/en/a/view/Europort-megaproject-is-no-longer-a-dream,https://www.europost.eu/en/a/view/Europort-megaproject-is-no-longer-a-dream,http://www.ship2shore.it/en/ports/europort-shngjin-a-pharaonic-project-rewarded-with-a-nice-obelisk-and-no-investment_60589.htm,,,,,"The project was pitched to Chinese investors by Albania's ministry of transport in 2013 and reportedly Chinese companies expressed some interest in 2014, however reports confirm that an agreement was never signed. ",
Johnson Electric Factory Nis Phase I & 2,Serbia,Manufacturing,Autos,Deal,Complete,FALSE,Johnson Electric,"15,000,000",EUR,0.784,19132653.06,NULL,Johnson Electric,NULL,NULL,NULL,NULL,2013,NULL,NULL,2016,https://www.ekapija.com/en/news/1414733/johnson-electric-opens-plant-in-nis-by-2021-investment-of-eur-50,https://www.johnsonelectric.com/en/news/newsroom/2015/20150731,https://www.ekapija.com/en/news/791321/johnson-electric-signed-a-contract-of-building-a-factory-in-nis-hong,,,Hong-Kong based company,,,,,
Huawei DWDM equipment installed in Power Transmission Network,Albania,ICT,Fiberoptic cable network,Project,Complete,FALSE,NULL,,,1,0,Ministry of Energy and Finance,OST,Huawei,FALSE,Huawei,NULL,2018,NULL,2019,NULL,https://e.huawei.com/en/publications/global/ict_insights/201802151130/industry-variations/201806011609,https://www.gazeta-shqip.com/2019/03/12/pas-skandalit-me-dh-albania-ost-u-jep-kinezeve-100-mln-euro-pa-tender/,https://www-file.huawei.com/-/media/corporate/pdf/publications/ict/ict-201901-se-en.pdf,,,,,,,,
"112 MW, 35-turbine Wind Farm Near Tomislavgrad (Gradina)",Bosnia and Herzegovina,Energy,Power Plant,Project,Preparatory Works,TRUE,"China Machinery Engineering Corporation (CMEC), China-Africa Investment and Development Corporation","135,000,000",EUR,0.94,143617021.3,VE Gradina d.o.o. Cebara -Tomislavgrad company,NULL,China Machinery Engineering Corporation,NULL,NULL,NULL,2016,NULL,2017,NULL,https://www.sarajevotimes.com/government-of-the-federation-of-bosnia-herzegovina-greenlights-four-wind-farms/,https://serbia-energy.eu/bosnia-gradina-wind-farm-project-delayed-due-permit-issuance/,https://eblnews.com/news/balkan/chinese-companies-eye-construction-wind-park-bosnia-6450,https://www.klix.ba/biznis/kineske-kompanije-investiraju-150-miliona-km-u-izgradnju-vjetroelektrane-u-tomislavgradu/160114126,https://renewablesnow.com/news/bosnian-co-chinese-tie-up-sign-mou-for-construction-of-wind-park-worth-150-mln-euro-report-509271/,http://fipa.gov.ba/ufokusu/default.aspx?id=8057&langTag=en-US,https://www.export.gov/apex/article2?id=Bosnia-Renewable-Energy,https://balkangreenenergynews.com/no-permit-yet-chinese-cmec-for-windfarm-in-tomislavgrad/,http://balkanenergy.com/gradina-wind-farm-project-delayed-due-permit-issuance-bosnia-herzegovina-31-may-2017/,,
50 percent stake in Nesko Metals (Beralb SHA) Copper Mine,Albania,Mining,Mining,Deal,Complete,FALSE,Jiangxi Copper,"65,000,000",USD,1,65000000,NULL,Beralb SHA,NULL,NULL,NULL,NULL,2014,NULL,NULL,2014,https://www.sogde.org/wp-content/uploads/2019/10/BP_Final_China.pdf,https://www.metalbulletin.com/Article/3310097/Jiangxi-Copper-invests-in-Albanian-copper-mines.html,https://s3-us-west-2.amazonaws.com/prd-wret/assets/palladium/production/mineral-pubs/country/2014/myb3-2014-al.pdf,https://www.reuters.com/article/deals-day/deals-of-the-day-mergers-and-acquisitions-idUSL3N0NV4OI20140509,,,https://balkangreenenergynews.com/cmec-considering-construction-of-wind-farms-at-galica-vlasic-location/,,,,
Banja Luka - Mlinista motorway (Glamocani-Put Avnoj section),Bosnia and Herzegovina,Transportation,Road,Project,Preparatory Works,FALSE,The Export-Import Bank of China,,,1,0,JP Autoputevi RS,NULL,"Sinohydro, Power China",FALSE,NULL,NULL,2014,NULL,NULL,NULL,https://seenews.com/news/sinohydro-study-paves-way-for-chinese-loan-for-bosnian-motorway-report-500262,https://seenews.com/news/bosnias-jp-autoputevi-rs-inks-prelim-deal-with-chinas-sinohydro-on-motorway-452202,https://www.akta.ba/en/Vijest/investments/chinese-bank-to-fund-the-highway-in-the-rs/37782,http://www.bhembassychina.com/new_view.php?eid=64,https://seenews.com/news/bosnias-autoputevi-rs-signs-deal-with-chinese-firm-for-building-62-km-motorway-section-545873,,,,,"According to one source, funding from China Exim was contingent on a Chinese contractor being hired. Preliminary agreements were signed with Sino-hydro for the construction of the motorway, but it is unclear if funding was ever secured or if the project moved past the initial feasibilty study that Sinohydro reportedly submitted",
Banja Luka - Prijedor - Novigrad Highway,Bosnia and Herzegovina,Transportation,Road,Project,Started,FALSE,China Shandong International Economic and Technical Cooperation Group (CSI),"297,000,000",EUR,0.923,321776814.7,NULL,China Shandong International Economic and Technical Cooperation Group (CSI) (Subsidiary of Shandong Hi-speed Group Cooperation),China Shandong International Economic and Technical Cooperation Group (CSI),FALSE,NULL,NULL,2017,NULL,NULL,NULL,https://www.zrs-rs.com/kompanija/nadzorni-odbor/20-vijesti/1285-potpisan-ugovor-sa-kineskim-partnerima,https://www.sarajevotimes.com/rs-and-chinese-company-signed-an-agreement-worth-297-million-euros/,https://emerging-europe.com/news/chinese-construction-company-secures-motorway-concession-with-bosnias-republika-srpska/,https://www.reuters.com/article/us-bosnia-china-concession/chSinas-shandong-wins-33-year-highway-concession-in-bosnia-idUSKCN1MB32W,,,,,,A Concession was signed in 2017 but it is unclear if works have started.,
Banja Luka Railway (Vrbas Bridge) ) - Prijedor - Novi Grad - Dobrljin - border with Croatia Reconstruction and Modernization,Bosnia and Herzegovina,Transportation,Rail,Project,Started,FALSE,NULL,,,1,0,�RS,�RS,China Shandong International Economic & Technical Co-operation Group,FALSE,NULL,NULL,2017,NULL,NULL,NULL,http://www.sdhsg.com/en/page.jsp?id=7964,https://www.railwaygazette.com/infrastructure/chinese-company-to-upgrade-republika-srpska-railway/45695.article,https://www.zrs-rs.com/kompanija/nadzorni-odbor/20-vijesti/1285-potpisan-ugovor-sa-kineskim-partnerima,,,https://www.reuters.com/article/us-bosnia-china-concession/chinas-shandong-wins-33-year-highway-concession-in-bosnia-idUSKCN1MB32W,,,,,
